id,screen_name,lang,followers_count,friends_count,member_since
1016826964777324546,esperanzahudge8,en,1,54,Tue Jul 10 2018 23:30:14 GMT+0000 (UTC)
1016774950005420034,eleonorfleisc13,en,1,39,Tue Jul 10 2018 20:03:33 GMT+0000 (UTC)
1016787456740425734,farmerginny1,en,1,43,Tue Jul 10 2018 20:53:15 GMT+0000 (UTC)
1016741710657880064,freitaggeorgin2,en,0,51,Tue Jul 10 2018 17:51:28 GMT+0000 (UTC)
1016822273477574656,rebekahorozco13,en,0,41,Tue Jul 10 2018 23:11:36 GMT+0000 (UTC)
1016813495361273856,keirasibiski8,en,0,43,Tue Jul 10 2018 22:36:43 GMT+0000 (UTC)
1016768976561377280,lanitaosborne20,en,0,33,Tue Jul 10 2018 19:39:49 GMT+0000 (UTC)
1016731664544772096,bernadinesino15,en,0,30,Tue Jul 10 2018 17:11:33 GMT+0000 (UTC)
1016769661763923968,sougey_lashanda,en,0,43,Tue Jul 10 2018 19:42:32 GMT+0000 (UTC)
1016802686765711360,valene77329442,en,0,47,Tue Jul 10 2018 21:53:46 GMT+0000 (UTC)
1016794833745166336,floriasimon5,en,0,57,Tue Jul 10 2018 21:22:34 GMT+0000 (UTC)
1017020184962486272,tanyama51988976,en,0,43,Wed Jul 11 2018 12:18:02 GMT+0000 (UTC)
1016798578260529152,mullinsrobbin2,en,0,56,Tue Jul 10 2018 21:37:27 GMT+0000 (UTC)
1016878232392650752,nenabraude12,en,0,45,Wed Jul 11 2018 02:53:58 GMT+0000 (UTC)
1016839673031905280,ethelynderks13,en,0,28,Wed Jul 11 2018 00:20:44 GMT+0000 (UTC)
1016750642914680832,easterKINGJR8,en,0,32,Tue Jul 10 2018 18:26:58 GMT+0000 (UTC)
1016787363790348288,martine43052539,en,0,52,Tue Jul 10 2018 20:52:53 GMT+0000 (UTC)
1016758479925768192,laigobbeo3,en,0,26,Tue Jul 10 2018 18:58:06 GMT+0000 (UTC)
1016894704678563840,celsahoerchle15,en,0,37,Wed Jul 11 2018 03:59:25 GMT+0000 (UTC)
1016857291734290432,teshatate13,en,0,44,Wed Jul 11 2018 01:30:45 GMT+0000 (UTC)
1016809778142679040,temeka33062411,en,0,24,Tue Jul 10 2018 22:21:57 GMT+0000 (UTC)
1017034369859555328,soledadfox8,en,0,44,Wed Jul 11 2018 13:14:24 GMT+0000 (UTC)
1016887142272905216,jessiaselbach1,en,0,49,Wed Jul 11 2018 03:29:22 GMT+0000 (UTC)
1016812516649779200,laure80241101,en,0,43,Tue Jul 10 2018 22:32:50 GMT+0000 (UTC)
1016732751095971840,rasheedaohearn2,en,0,43,Tue Jul 10 2018 17:15:52 GMT+0000 (UTC)
1016978061244284928,veldaselim2,en,0,43,Wed Jul 11 2018 09:30:39 GMT+0000 (UTC)
1016815829009223680,imeldagilles3,en,0,27,Tue Jul 10 2018 22:45:59 GMT+0000 (UTC)
1016994296329719808,aldakell14,en,0,44,Wed Jul 11 2018 10:35:09 GMT+0000 (UTC)
1016855540738215936,maymegavin2,en,0,38,Wed Jul 11 2018 01:23:47 GMT+0000 (UTC)
1016758213323247616,lizabet15206208,en,0,32,Tue Jul 10 2018 18:57:03 GMT+0000 (UTC)
1016853029172269056,sha24211704,en,0,44,Wed Jul 11 2018 01:13:49 GMT+0000 (UTC)
1016733913543266304,christy53995786,en,0,38,Tue Jul 10 2018 17:20:29 GMT+0000 (UTC)
1016755620911960064,maglioneaudrie3,en,0,41,Tue Jul 10 2018 18:46:45 GMT+0000 (UTC)
1016772457938735104,margueritelabr8,en,0,35,Tue Jul 10 2018 19:53:39 GMT+0000 (UTC)
1016820214896517120,maybellredon2,en,0,36,Tue Jul 10 2018 23:03:25 GMT+0000 (UTC)
1016757284066680832,cierrasiegert6,en,0,41,Tue Jul 10 2018 18:53:21 GMT+0000 (UTC)
1016789445905932288,geltromana1,en,0,33,Tue Jul 10 2018 21:01:09 GMT+0000 (UTC)
1016879634745454592,cherlyncourt3,en,0,48,Wed Jul 11 2018 02:59:32 GMT+0000 (UTC)
1016964149660676096,phylicialuxa5,en,0,50,Wed Jul 11 2018 08:35:22 GMT+0000 (UTC)
1016764982992699393,annikawoods5,en,0,45,Tue Jul 10 2018 19:23:57 GMT+0000 (UTC)
1016771564061196289,akilahfranks9,en,0,49,Tue Jul 10 2018 19:50:06 GMT+0000 (UTC)
1016903330793062401,wendieg37351176,en,0,30,Wed Jul 11 2018 04:33:41 GMT+0000 (UTC)
1016781651970490369,ida16096729,en,0,47,Tue Jul 10 2018 20:30:11 GMT+0000 (UTC)
1017024609349091329,shanekaprevidi5,en,0,31,Wed Jul 11 2018 12:35:37 GMT+0000 (UTC)
1016791973913509889,davisdaryl5,en,0,50,Tue Jul 10 2018 21:11:12 GMT+0000 (UTC)
1016763982202490881,danitaandrews16,en,0,54,Tue Jul 10 2018 19:19:58 GMT+0000 (UTC)
1016776143087816705,marleneigras4,en,0,49,Tue Jul 10 2018 20:08:18 GMT+0000 (UTC)
1016866338449416193,margareteboush7,en,0,48,Wed Jul 11 2018 02:06:42 GMT+0000 (UTC)
1016820019445915649,magdakaufman4,en,0,46,Tue Jul 10 2018 23:02:39 GMT+0000 (UTC)
1016739239638298625,shaneluppino8,en,0,44,Tue Jul 10 2018 17:41:39 GMT+0000 (UTC)
1016806573614796801,laessig_peggie,en,0,37,Tue Jul 10 2018 22:09:13 GMT+0000 (UTC)
1016777111443591169,sinamorell5,en,0,47,Tue Jul 10 2018 20:12:08 GMT+0000 (UTC)
1016846213637922817,maureen95398611,en,0,52,Wed Jul 11 2018 00:46:44 GMT+0000 (UTC)
1016727607596015617,glaydsjohnsto18,en,0,55,Tue Jul 10 2018 16:55:26 GMT+0000 (UTC)
1016829783181877249,hanatchley7,en,0,41,Tue Jul 10 2018 23:41:26 GMT+0000 (UTC)
1016776243700752385,jenninetellke6,en,0,85,Tue Jul 10 2018 20:08:42 GMT+0000 (UTC)
1016806875709562881,eliaher20621551,en,0,39,Tue Jul 10 2018 22:10:25 GMT+0000 (UTC)
1016740294165921794,tennillemedina7,en,0,53,Tue Jul 10 2018 17:45:51 GMT+0000 (UTC)
1016776893092294658,estellasibisk13,en,0,44,Tue Jul 10 2018 20:11:16 GMT+0000 (UTC)
1016734346114420738,alisewa05321034,en,0,37,Tue Jul 10 2018 17:22:12 GMT+0000 (UTC)
1016837397747814403,deltafranks6,en,0,31,Wed Jul 11 2018 00:11:42 GMT+0000 (UTC)
1016791022280593411,lalamarques10,en,0,49,Tue Jul 10 2018 21:07:25 GMT+0000 (UTC)
1016800795692584965,deberakachler5,en,0,47,Tue Jul 10 2018 21:46:15 GMT+0000 (UTC)
1016802562568310790,karlynskigen9,en,0,45,Tue Jul 10 2018 21:53:17 GMT+0000 (UTC)
1016788337233989638,sheashawn1,en,0,33,Tue Jul 10 2018 20:56:45 GMT+0000 (UTC)
1016780192948334598,buckleykaryn2,en,0,54,Tue Jul 10 2018 20:24:23 GMT+0000 (UTC)
1016772789653721094,victori96917030,en,0,45,Tue Jul 10 2018 19:54:58 GMT+0000 (UTC)
1016805466498850822,jacquel74247161,en,0,21,Tue Jul 10 2018 22:04:49 GMT+0000 (UTC)
